"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N. 1890 DEL 15.05.2024";"0.59 MB";"15/05/2024";"15/05/2024"
"PROVVEDIMENTO N. 1861 DEL 14.05.2024";"5.98 MB";"14/05/2024";"14/05/2024"
"PROVVEDIMENTO N. 1854 DEL 14.05.2024";"5.05 MB";"14/05/2024";"14/05/2024"
"PROVVEDIMENTO N. 1799 DEL 13.05.2024";"4.21 MB";"13/05/2024";"13/05/2024"
"PROVVEDIMENTO N. 1797 DEL 13.05.2024";"1.43 MB";"13/05/2024";"13/05/2024"
"PROVVEDIMENTO N. 1597 DEL 03.05.2024";"";"03/05/2024";"03/05/2024"
"PROVVEDIMENTO N. 1597 DEL 03.05.2024";"5.89 MB";"03/05/2024";"03/05/2024"
"PROVVEDIMENTO N. 1552 DEL 29.04.2024";"1.15 MB";"29/04/2024";"29/04/2024"
"PROVVEDIMENTO N. 1489 DEL 24.04.2024";"3.32 MB";"24/04/2024";"24/04/2024"
"PROVVEDIMENTO N. 1470 DEL 23.04.2024";"3.92 MB";"23/04/2024";"23/04/2024"
"PROVVEDIMENTO N. 1425 DEL 22.04.2024";"";"22/04/2024";"22/04/2024"
"PROVVEDIMENTO N. 1425 DEL 22.04.2024";"6.2 MB";"22/04/2024";"22/04/2024"
"PROVVEDIMENTO N. 1370 DEL 18.04.2024";"4.35 MB";"18/04/2024";"18/04/2024"
"PROVVEDIMENTO N. 1369 DEL 18.04.2024";"2.09 MB";"18/04/2024";"18/04/2024"
"PROVVEDIMENTO N. 1334 DEL 17.04.2024";"";"17/04/2024";"17/04/2024"
"PROVVEDIMENTO N. 1334 DEL 17.04.2024";"4 MB";"17/04/2024";"17/04/2024"
"PROVVEDIMENTO N. 1301 DEL 16.04.2024";"5.59 MB";"16/04/2024";"16/04/2024"
"PROVVEDIMENTO N. 1299 DEL 16.04.2024";"5.06 MB";"16/04/2024";"16/04/2024"
"PROVVEDIMENTO N. 1262 DEL 15.04.2024";"1.8 MB";"15/04/2024";"15/04/2024"
"PROVVEDIMENTO N. 1189 DEL 11.04.2024";"6.61 MB";"11/04/2024";"11/04/2024"
"PROVVEDIMENTO N. 1136 DEL 09.04.2024";"3.73 MB";"09/04/2024";"09/04/2024"
"PROVVEDIMENTO N. 1134 DEL 09.04.2024";"1.09 MB";"09/04/2024";"09/04/2024"
"PROVVEDIMENTO N. 1090 DEL 05.04.2024";"7.34 MB";"05/04/2024";"05/04/2024"
"PROVVEDIMENTO N. 1087 DEL 05.04.2024";"0.98 MB";"05/04/2024";"05/04/2024"
"PROVVEDIMENTO N. 1054 DEL 03.04.2024";"5.41 MB";"03/04/2024";"03/04/2024"
"PROVVEDIMENTO N. 1023 DEL 28.03.2024";"0.58 MB";"28/03/2024";"28/03/2024"
"PROVVEDIMENTO N. 927 DEL 19.03.2024";"5.35 MB";"19/03/2024";"19/03/2024"
"PROVVEDIMENTO N. 865 DEL 13.03.2024";"5.17 MB";"13/03/2024";"13/03/2024"
"PROVVEDIMENTO N. 863 DEL 13.03.2024";"1.35 MB";"13/03/2024";"13/03/2024"
"PROVVEDIMENTO N. 808 DEL 08.03.2024";"6.83 MB";"08/03/2024";"08/03/2024"
"PROVVEDIMENTO N. 799 DEL 07.03.2024";"4.32 MB";"07/03/2024";"07/03/2024"
"PROVVEDIMENTO N. 754 DEL 04.03.2024";"1.05 MB";"04/03/2024";"04/03/2024"
"PROVVEDIMENTO N. 569 DEL 21.02.2024";"4.13 MB";"21/02/2024";"21/02/2024"
"PROVVEDIMENTO N. 567 DEL 21.02.2024";"3.16 MB";"21/02/2024";"21/02/2024"
"PROVVEDIMENTO N. 562 DEL 21.02.2024";"4.17 MB";"21/02/2024";"21/02/2024"
"PROVVEDIMENTO N. 539 DEL 20.02.2024";"1.09 MB";"20/02/2024";"20/02/2024"
"PROVVEDIMENTO N. 464 DEL 15.02.2024";"0.77 MB";"15/02/2024";"15/02/2024"
"PROVVEDIMENTO N. 367 DEL 07.02.2024";"6.01 MB";"07/02/2024";"07/02/2024"
"PROVVEDIMENTO N. 70 DEL 09.01.2024";"5.78 MB";"09/01/2024";"26/01/2024"
"PROVVEDIMENTO N. 248 DEL 26.01.2024";"4.96 MB";"26/01/2024";"26/01/2024"
"PROVVEDIMENTO N. 41 DEL 08.01.2024";"0.72 MB";"08/01/2024";"26/01/2024"
"PROVVEDIMENTO N. 29 DEL 05.01.2024";"0.64 MB";"05/01/2024";"25/01/2024"
"PROVVEDIMENTO N. 19 DEL 04.01.2024";"1.72 MB";"05/01/2024";"25/01/2024"
"PROVVEDIMENTO N. 201 DEL 23.01.2024";"3.88 MB";"23/01/2024";"23/01/2024"
"PROVVEDIMENTO N. 200 DEL 23.01.2024";"5.16 MB";"23/01/2024";"23/01/2024"
"PROVVEDIMENTO N. 146 DEL 17.01.2024";"7.51 MB";"17/01/2024";"17/01/2024"
"PROVVEDIMENTO N. 81 DEL 10.01.2024";"0.69 MB";"10/01/2024";"15/01/2024"
"PROVVEDIMENTO N. 30 DEL 05.01.2024";"5 MB";"05/01/2024";"15/01/2024"
"PROVVEDIMENTO N. 9 DEL 03.01.2024";"4.54 MB";"03/01/2024";"15/01/2024"
