"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano [Prot. n.0429.2018]";"275.91 KB";"04/02/2019";"04/02/2019"
"Escolca [Prot. n.0429.2018]";"275.73 KB";"04/02/2019";"04/02/2019"
"Esterzili [Prot. n.0429.2018]";"275.73 KB";"04/02/2019";"04/02/2019"
"Genoni [Prot. n.0429.2018]";"275.77 KB";"04/02/2019";"04/02/2019"
"Isili [Prot. n.0429.2018]";"275.92 KB";"04/02/2019";"04/02/2019"
"Laconi [Prot. n.0429.2018]";"275.89 KB";"04/02/2019";"04/02/2019"
"Nuragus [Prot. n.0429.2018]";"275.8 KB";"04/02/2019";"04/02/2019"
"Nurallao [Prot. n.0429.2018]";"275.93 KB";"04/02/2019";"04/02/2019"
"Nurri [Prot. n.0429.2018]";"275.92 KB";"04/02/2019";"04/02/2019"
"Orroli [Prot. n.0429.2018]";"275.96 KB";"04/02/2019";"04/02/2019"
"Sadali [Prot. n.0429.2018]";"275.88 KB";"04/02/2019";"04/02/2019"
"Serri [Prot. n.0429.2018]";"275.79 KB";"04/02/2019";"04/02/2019"
"Seui [Prot. n.0429.2018]";"275.88 KB";"04/02/2019";"04/02/2019"
"Seulo [Prot. n.0429.2018]";"275.8 KB";"04/02/2019";"04/02/2019"
"Villanova Tulo [Prot. n.0429.2018]";"276 KB";"04/02/2019";"04/02/2019"
