"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso pubblico di manifestazione di interesse per l?espletamento di procedura negoziata senza previa pubblicazione di un bando di gara di importo inferiore alla soglia comunitaria per l?affidamento dell?appalto del servizio ?PROGETTO EDUCATIVA TERRITORIALE? per conto del PLUS Sarcidano Barbagia di Seulo attraverso la piattaforma SardegnaCAT.";"3.23 MB";"15/05/2024";"15/05/2024"
"FORMAZIONE E AFFIANCAMENTO FINALIZZATE ALLA CHIUSURA DEL REGISTRO TRATTAMENTI SUL SOFTWARE ?DATA PROTECTION MANAGER? PER LA COMUNITA? MONTANA SARCIDANO BARBAGIA DI SEULO E I COMUNI DI ESTERZILI, GENONI, GERGEI, ISILI, MANDAS, NURAGUS, NURALLAO, NURRI, ORROLI, SERRI.";"2.88 MB";"20/09/2023";"20/09/2023"
"PREDISPOSIZIONE DI NUOVI SPAZI DA ADIBIRE AL SERVIZIO DI MENSA SCOLASTICA - COMUNE DI ISILI";"2.62 MB";"11/09/2023";"11/09/2023"
"AVVISO DI GARA ESPERITA - COSTRUZIONE STRUTTURA INTEGRATA - COMUNE DI ESTERZILI";"430.08 KB";"01/09/2023";"01/09/2023"
"GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA A RIDOTTO IMPATTO AMBIENTALE RIVOLTO AGLI ALUNNI E AL PERSONALE SCOLASTICO AVENTE DIRITTO FREQUENTANTI LA SCUOLA DELL?INFANZIA, PRIMARIA E LA SCUOLA SECONDARIA DI I GRADO DEL COMUNE DI SEUI ? ANNO SCOLASTICO 2023/2024 E 2024/2025. CIG A000EC2E83                        ";"7.1 MB";"25/08/2023";"25/08/2023"
"COSTRUZIONE DI UNA NUOVA STRUTTURA INTEGRATA PER ANZIANI ? 1� STRALCIO FUNZIONALE - COMUNE DI ESTERZILI";"6.84 MB";"30/06/2023";"30/06/2023"
"PROGETTO DI SVILUPPO TERRITORIALE (PST) PT-CRP- 19 ""SARCIDANO BARBAGIA DI SEULO, TERRE D'ACQUA E PIETRA""   VALORIZZAZIONE DEL PARCO SARDAJARA ? COMUNE DI NURRI ? AFFIDAMENTO LAVORI";"4.27 MB";"30/06/2023";"30/06/2023"
"CRP-PT- 19 - SARCIDANO BARBAGIA DI SEULO, TERRE D?ACQUA E PIETRA FSC 2014-2020 ? PROGRAMMAZIONE TERRITORIALE PT_CRP_19-50 ? COMPLETAMENTO SERVIZI NELLA CASA DI RIPOSO DI SEUI ? COMUNE DI SEUI - AFFIDAMENTO LAVORI";"3.54 MB";"30/06/2023";"30/06/2023"
"CRP-PT- 19 - SARCIDANO BARBAGIA DI SEULO, TERRE D?ACQUA E PIETRA FSC 2014-2020 ? PROGRAMMAZIONE TERRITORIALE PT_CRP_19_9 VALORIZZAZIONE DEL GEO PALEO SITO, NOTO ANCHE COME CAVA DUIDDURU ? COMUNE DI GENONI - AFFIDAMENTO LAVORI";"4.29 MB";"29/06/2023";"29/06/2023"
"AFFIDAMENTO INCARICO SFALCIO ERBA STRADA VILLANOVA TULO - SEULO";"133.14 KB";"26/06/2023";"26/06/2023"
"INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI SPORTIVI DI PROPRIETA' DELLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO - COMUNE DI ISILI";"2.86 MB";"21/06/2023";"21/06/2023"
"AFFIDAMENTO IN CONCESSIONE DELLA STRUTTURA RESIDENZIALE ADIBITA A COMUNITA' ALLOGGIO PER ANZIANI E COMUNITA' INTEGRATA, SITA IN GERGEI E DEL SERVIZIO MENSA PER UTENTI ESTERNI TRAMITE RDO APERTA SUL PORTALE SARDEGNA CAT. - CIG: 974428672F";"6 MB";"19/06/2023";"19/06/2023"
