"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026";"1.67 MB";"27/03/2024";"27/03/2024"
"BILANCIO 2024-2026";"11.67 MB";"28/12/2023";"28/12/2023"
"BILANCIO 2024-2026";"";"28/12/2023";"28/12/2023"
"Rendiconto 2022";"12.83 MB";"31/05/2023";"31/05/2023"
"BILANCIO 2023-2025";"15.5 MB";"18/04/2023";"18/04/2023"
"Rendiconto 2021";"5.88 MB";"22/03/2023";"22/03/2023"
"Bilancio 2022-2024";"6.14 MB";"22/03/2023";"22/03/2023"
"Rendiconto anno 2020";"5.21 MB";"12/01/2022";"12/01/2022"
"Bilancio 2021-2023";"5.43 MB";"12/01/2022";"12/01/2022"
"Bilancio 2020-2022";"1.81 MB";"23/07/2020";"23/07/2020"
"Bilancio 2020-2022";"402.15 KB";"23/07/2020";"23/07/2020"
"RENDICONTO ANNO 2018";"20.12 MB";"05/09/2019";"05/09/2019"
"BILANCIO 2019 - 2021";"21.41 MB";"05/09/2019";"05/09/2019"
