"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N. 4061 DEL 30.12.2019";"2.09 MB";"30/12/2019";"31/12/2019"
"PROVVEDIMENTO N. 4021 DEL 19.12.2019";"2.36 MB";"19/12/2019";"19/12/2019"
"PROVVEDIMENTO N. 3915 DEL 10.12.2019";"1.21 MB";"10/12/2019";"10/12/2019"
"PROVVEDIMENTO N. 3806 DEL 02.12.2019";"2.76 MB";"02/12/2019";"02/12/2019"
"PROVVEDIMENTO N. 3800 del 02.12.2019";"2.2 MB";"02/12/2019";"02/12/2019"
"PROVVEDIMENTO N. 3705 DEL 25.11.2019";"1.19 MB";"25/11/2019";"25/11/2019"
"PROVVEDIMENTO UNICO N. 3694 DEL 25.11.2019";"1.12 MB";"25/11/2019";"25/11/2019"
"PROVVEDIMENTO N. 3663 del 20.11.2019";"3.32 MB";"20/11/2019";"20/11/2019"
"PROVVEDIMENTO N. 3643 del 19.11.2019";"1.83 MB";"19/11/2019";"19/11/2019"
"PROVVEDIMENTO N. 3639 del 19.11.2019";"4.62 MB";"19/11/2019";"19/11/2019"
"PROVVEDIMENTO N. 3426 del 04.11.2019";"2.71 MB";"04/11/2019";"04/11/2019"
"PROVVEDIMENTO N. 3402 del 29.10.2019";"3.55 MB";"29/10/2019";"29/10/2019"
"PROVVEDIMENTO N. 3401 DEL 29.10.2019";"1.19 MB";"29/10/2019";"29/10/2019"
"PROVVEDIMENTO N. 3396 DEL 29.10.2019";"1.48 MB";"29/10/2019";"29/10/2019"
"PROVVEDIMENTO N. 3326 del 22.10.2019";"6.47 MB";"22/10/2019";"22/10/2019"
"PROVVEDIMENTO N. 3325 del 22.10.2019";"2.24 MB";"22/10/2019";"22/10/2019"
"PROVVEDIMENTO N. 3308 del 21.10.2019";"2.37 MB";"21/10/2019";"21/10/2019"
"PROVVEDIMENTO N. 3293 DEL 21.10.19";"3.56 MB";"21/10/2019";"21/10/2019"
"PROVVEDIMENTO N. 3266 DEL 17.10.2019";"1.93 MB";"17/10/2019";"17/10/2019"
"PROVVEDIMENTO N. 3108 DEL 03.10.2019";"4.62 MB";"03/10/2019";"03/10/2019"
"PROVVEDIMENTO N. 3062 DEL 30.09.2016";"2.44 MB";"30/09/2019";"30/09/2019"
"PROVVEDIMENTO N. 3025 DEL 26.09.2019";"2.52 MB";"26/09/2019";"26/09/2019"
"PROVVEDIMENTO N. 2995 DEL 24.09.2019";"3.85 MB";"24/09/2019";"24/09/2019"
"PROVVEDIMENTO N. 2985 DEL 23.09.2019";"2.66 MB";"23/09/2019";"23/09/2019"
"PROVVEDIMENTO N. 2956 DEL 19.09.2019";"2.39 MB";"19/09/2019";"19/09/2019"
"PROVVEDIMENTO N. 2863 DEL 13.09.2019";"1.14 MB";"13/09/2019";"13/09/2019"
"PROVVEDIMENTO N. 2819 DEL 10.09.2019";"3.05 MB";"10/09/2019";"10/09/2019"
"PROVVEDIMENTO N. 2754 del 04.09.2019";"2.48 MB";"04/09/2019";"04/09/2019"
"PROVVEDIMENTO N. 2744 DEL 03.09.2019";"4.77 MB";"03/09/2019";"03/09/2019"
"PROVVEDIMENTO N. 2716 DEL 30.08.2019";"2.53 MB";"30/08/2019";"30/08/2019"
"PROVVEDIMENTO N. 2705 DEL 30.08.2019";"3.5 MB";"30/08/2019";"30/08/2019"
"PROVVEDIMENTO N. 2680 DEL 28.08.2019";"3.1 MB";"28/08/2019";"28/08/2019"
"PROVVEDIMENTO N. 2672 DEL 27.08.2019";"2.33 MB";"27/08/2019";"27/08/2019"
"PROVVEDIMENTO N. 2661 DEL 27.08.2019";"3.26 MB";"27/08/2019";"27/08/2019"
"PROVVEDIMENTO UNICO N. 2660 DEL 27.08.2019";"5 MB";"27/08/2019";"27/08/2019"
"PROVVEDIMENTO N. 2654 DEL26.08.2019";"2.89 MB";"27/08/2019";"27/08/2019"
"PROVVEDIMENTO N. 2618 DEL 21.08.2019";"4.23 MB";"21/08/2019";"21/08/2019"
"PROVVEDIMENTO N. 2608 DEL 20.08.2019";"2.38 MB";"20/08/2019";"20/08/2019"
"PROVVEDIMENTO N. 2607 DEL 20.08.2019";"2.73 MB";"20/08/2019";"20/08/2019"
"PROVVEDIMENTO N. 2606 DEL 20.08.2019";"3.5 MB";"20/08/2019";"20/08/2019"
"PROVVEDIMENTO N. 2592 DEL 19.08.2019";"3.45 MB";"19/08/2019";"19/08/2019"
"PROVVEDIMENTO N. 2531 DEL 07.08.2019";"1.77 MB";"07/08/2019";"07/08/2019"
"PROVVEDIMENTO N. 2496 DEL 05.08.2019";"1.33 MB";"05/08/2019";"05/08/2019"
"PROVVEDIMENTO N. 2467 DEL 31.07.19";"5.5 MB";"31/07/2019";"31/07/2019"
"PROVVEDIMENTO N. 2466 DEL 31.07.19";"4.17 MB";"31/07/2019";"31/07/2019"
"PROVVEDIMENTO N. 2448 DEL 29.07.19";"4.8 MB";"29/07/2019";"29/07/2019"
"PROVVEDIMENTO N. 2399 DEL 24.07.19";"4.49 MB";"24/07/2019";"24/07/2019"
"PROVVEDIMENTO N. 2348 DEL 19.07.2019";"2.53 MB";"19/07/2019";"19/07/2019"
"PROVVEDIMENTO N. 2317 DEL 17.07.2019";"2.46 MB";"17/07/2019";"17/07/2019"
"PROVVEDIMENTO N. 2305 del 16.07.19";"1.23 MB";"16/07/2019";"16/07/2019"
"PROVVEDIMENTO N. 2303 DEL 16.07.19";"4.84 MB";"16/07/2019";"16/07/2019"
"PROVVEDIMENTO N. 2301 DEL 16.07.2019";"8.58 MB";"16/07/2019";"16/07/2019"
"PROVVEDIMENTO N. 2264 DEL 15.07.2019";"2.4 MB";"15/07/2019";"15/07/2019"
"PROVVEDIMENTO N. 2219 DEL 10.07.2019";"1.8 MB";"10/07/2019";"10/07/2019"
"PROVVEDIMENTO n. 2215 del 10.07.2019";"1.89 MB";"10/07/2019";"10/07/2019"
"PROVVEDIMENTO N. 2197 DEL 08.07.2019";"4.45 MB";"08/07/2019";"08/07/2019"
"PROVVEDIMENTO N. 2196 DEL 08.07.2019";"1.63 MB";"08/07/2019";"08/07/2019"
"PROVVEDIMENTO N. 2123 DEL 02.07.2019";"3.05 MB";"03/07/2019";"03/07/2019"
"PROVVEDIMENTO N.2079 DEL 28.06.2019";"2.03 MB";"28/06/2019";"28/06/2019"
"PROVVEDIMENTO N. 2031 DEL 26.06.2019";"0.8 MB";"26/06/2019";"26/06/2019"
"PROVVEDIMENTO N. 1938 DEL 19.06.2019";"1.04 MB";"19/06/2019";"19/06/2019"
"PROVVEDIMENTO n. 1918 del 18.06.2019";"0.69 MB";"18/06/2019";"18/06/2019"
"PROVVEDIMENTO N. 1894 DEL 17.06.2019";"0.68 MB";"17/06/2019";"17/06/2019"
"PROVVEDIMENTO N.1889 DEL 17.06.2019";"1.62 MB";"17/06/2019";"17/06/2019"
"PROVVEDIMENTO N. 1875 DEL 13.06.2019";"1.1 MB";"13/06/2019";"13/06/2019"
"PROVVEDIMENTO N. 1758 DEL 03.06.2019";"2.15 MB";"03/06/2019";"03/06/2019"
"PROVVEDIMENTO N. 1594 DEL 21.05.2019";"1.31 MB";"21/05/2019";"21/05/2019"
"PROVVEDIMENTO N. 1491 DEL 13.05.2019";"1.52 MB";"13/05/2019";"13/05/2019"
"PROVVEDIMENTO N. 1449 DEL 08.05.2019";"1.71 MB";"08/05/2019";"08/05/2019"
"PROVVEDIMENTO N. 1435 DEL 08.05.2019";"1.6 MB";"08/05/2019";"08/05/2019"
"PROVVEDIMENTO N. 1410 DEL 07.05.2019";"1.39 MB";"08/05/2019";"08/05/2019"
"PROVVEDIMENTO N. 1314 DEL 02.05.2019";"1.05 MB";"02/05/2019";"02/05/2019"
"PROVVEDIMENTO N.1285 DEL 30.04.2019";"2.61 MB";"30/04/2019";"30/04/2019"
"PROVVEDIMENTO N. 1278 DEL 29.04.2019";"1.2 MB";"29/04/2019";"29/04/2019"
"PROVVEDIMENTO N.1225 DEL 18.04.2019";"1.92 MB";"18/04/2019";"18/04/2019"
"PROVVEDIMENTO UNICO N. 886 DEL 21.03.2019";"1.04 MB";"21/03/2019";"21/03/2019"
"PROVVEDIMENTO N. 878 DEL 20.03.2019";"1.83 MB";"20/03/2019";"20/03/2019"
"PROVVEDIMENTO N. 844 DEL 18.03.2019";"1.82 MB";"18/03/2019";"18/03/2019"
"PROVVEDIMENTO N. 715 DEL 01.03.2019";"4.43 MB";"04/03/2019";"04/03/2019"
"PROVVEDIMENTO N. 699 DEL 28.02.2019";"0.97 MB";"28/02/2019";"28/02/2019"
"PROVVEDIMENTO N.695 DEL 28.02.2019";"3.09 MB";"28/02/2019";"28/02/2019"
"PROVVEDIMENTO N. 692 DEL 27.02.2019";"1.39 MB";"27/02/2019";"27/02/2019"
"PROVVEDIMENTO N. 680 DEL 27.02.2019";"1.42 MB";"27/02/2019";"27/02/2019"
"PROVVEDIMENTO N. 614 DEL 20.02.2019";"3.05 MB";"20/02/2019";"20/02/2019"
"PROVVEDIMENTO N. 591 del 19.02.2019";"0.66 MB";"20/02/2019";"20/02/2019"
"PROVVEDIMENTO N. 543 DEL 13.02.2019 ";"1.06 MB";"13/02/2019";"13/02/2019"
"PROVVEDIMENTO N. 433 DEL 04.02.2019";"0.88 MB";"04/02/2019";"04/02/2019"
"PROVVEDIMENTO N. 300 DEL 23.01.2019";"0.73 MB";"23/01/2019";"23/01/2019"
"PROVVEDIMENTO N. 230 DEL 16.01.2019";"3.09 MB";"16/01/2019";"16/01/2019"
"PROVVEDIMENTO N. 228 DEL 16.01.19";"0.75 MB";"16/01/2019";"16/01/2019"
"PROVVEDIMENTO N. 213 DEL 15.01.2019 ";"0.76 MB";"15/01/2019";"15/01/2019"
"PROVVEDIMENTO N. 189 DEL 14.01.2019";"3.01 MB";"14/01/2019";"14/01/2019"
"PROVVEDIMENTO N. 107 DEL 08.01.2019";"0.83 MB";"08/01/2019";"08/01/2019"
"PROVVEDIMENTO N. 106 DEL 08.01.2019";"2.18 MB";"08/01/2019";"08/01/2019"
"PROVVEDIMENTO N. 65 DEL 03.01.2019";"2.33 MB";"03/01/2019";"03/01/2019"
"PROVVEDIMENTO N. 57 DEL 03.01.2019";"0.79 MB";"03/01/2019";"03/01/2019"
"PROVVEDIMENTO N. 27 DEL 02.01.2019";"2.51 MB";"02/01/2019";"02/01/2019"
