"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza 01.01.2024-31.03.2024";"41.26 KB";"03/04/2024";"03/04/2024"
"Tassi assenza 01.10.2023-31.12.2023";"40.31 KB";"30/01/2024";"30/01/2024"
"Tassi assenza 01.07.2023-30.09.2023";"41.7 KB";"30/01/2024";"30/01/2024"
"Tassi assenza 01.04.2023-30.06.2023";"43.31 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.01.2023-31.03.2023";"42.19 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.10.2022-31.12.2022";"42.22 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.07.2022-30.09.2022";"43.43 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.04.2022-30.06.2022";"43.33 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.01.2022-31.03.2022";"42.78 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.10.2021-31.12.2021";"42.75 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.07.2021-30.09.2021";"43.35 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.04.2021-30.06.2021";"42.78 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.01.2021-31.03.2021";"42.79 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.10.2020-31.12.2020";"42.76 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.07.2020-30.09.2020";"43.37 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.04.2020-30.06.2020";"42.72 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.01.2020-31.03.2020";"42.77 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.10.2019-31.12.2019";"43.22 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.07.2019-30.09.2019";"42.81 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.04.2019-30.06.2019";"43.73 KB";"29/08/2023";"29/08/2023"
"Tassi assenza 01.01.2019-31.03.2019";"43.11 KB";"29/08/2023";"29/08/2023"
