"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e documento di attestazione al 30.11.2023";"83.88 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione e attestazioni NdV al 30.06.2023";"20.63 KB";"15/09/2023";"15/09/2023"
"Griglia monitoraggio trasparenza 2022";"29.37 KB";"10/11/2022";"10/11/2022"
"Griglia rilevazione trasparenza 2022";"32.23 KB";"01/07/2022";"01/07/2022"
"Griglia rilevazione trasparenza 2021";"22.39 KB";"29/06/2021";"29/06/2021"
"Scheda sintesi trasparenza 2021";"199.28 KB";"29/06/2021";"29/06/2021"
"Attestazione trasparenza 2021";"159.21 KB";"29/06/2021";"29/06/2021"
"griglia trasparenza 2020";"82 KB";"31/07/2020";"31/07/2020"
"attestazione 2020";"357.65 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI TRASPARENZA 2019";"79.23 KB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE TRASPARENZA 2019";"89.2 KB";"30/04/2019";"30/04/2019"
"ATTESTAZIONE TRASPARENZA 2019";"85 KB";"30/04/2019";"30/04/2019"
