"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Escalaplano  [Prot. n.1510.2019]";"405.05 KB";"21/05/2019";"21/05/2019"
"Escolca  [Prot. n.1510.2019]";"404.88 KB";"21/05/2019";"21/05/2019"
"Esterzili  [Prot. n.1510.2019]";"404.83 KB";"21/05/2019";"21/05/2019"
"Genoni  [Prot. n.1510.2019]";"405.02 KB";"21/05/2019";"21/05/2019"
"Isili  [Prot. n.1510.2019]";"405.03 KB";"21/05/2019";"21/05/2019"
"Laconi  [Prot. n.1510.2019]";"405.05 KB";"21/05/2019";"21/05/2019"
"Nuragus  [Prot. n.1510.2019]";"404.88 KB";"21/05/2019";"21/05/2019"
"Nurallao  [Prot. n.1510.2019]";"404.97 KB";"21/05/2019";"21/05/2019"
"Nurri  [Prot. n.1510.2019]";"405.08 KB";"21/05/2019";"21/05/2019"
"Orroli  [Prot. n.1510.2019]";"405.22 KB";"21/05/2019";"21/05/2019"
"Sadali  [Prot. n.1510.2019]";"405.03 KB";"21/05/2019";"21/05/2019"
"Serri  [Prot. n.1510.2019]";"404.97 KB";"21/05/2019";"21/05/2019"
"Seui  [Prot. n.1510.2019]";"405.01 KB";"21/05/2019";"21/05/2019"
"Seulo  [Prot. n.1510.2019]";"405 KB";"21/05/2019";"21/05/2019"
"Villanova Tulo  [Prot. n.1510.2019]";"405 KB";"21/05/2019";"21/05/2019"
