"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N. 586 DEL 23.02.2023";"8.22 MB";"23/02/2023";"31/01/2024"
"PROVVEDIMENTO N. 117 DEL 11.01.2023";"0.76 MB";"11/01/2023";"31/01/2024"
"PROVVEDIMENTO N. 363 DEL 03.02.2023 ";"5.01 MB";"03/02/2023";"31/01/2024"
"PROVVEDIMENTO N. 118 DEL 11.01.2023";"1.38 MB";"11/01/2023";"31/01/2024"
"PROVVEDIMENTO UNICO N. 749 DEL 10.03.2023";"4.7 MB";"10/03/2023";"31/01/2024"
"PROVVEDIMENTO N. 314 DEL 30.01.2023";"0.6 MB";"30/01/2023";"31/01/2024"
"PROVVEDIMENTO N. 574 DEL 22.02.2023";"5.33 MB";"22/02/2023";"31/01/2024"
"PROVVEDIMENTO N. 268 DEL 26.01.2023";"0.61 MB";"25/01/2023";"31/01/2024"
"PROVVEDIMENTO N. 506 DEL 16.02.2023";"6.96 MB";"16/02/2023";"31/01/2024"
"PROVVEDIMENTO N. 417 DEL 09.02.2023";"0.59 MB";"09/02/2023";"31/01/2024"
"PROVVEDIMENTO N. 3826 DEL 20.12.2023";"0.59 MB";"20/12/2023";"26/01/2024"
"PROVVEDIMENTO N. 3867 DEL 22.12.2023";"5.57 MB";"22/12/2023";"26/01/2024"
"PROVVEDIMENTO N. 3538 DEL 24.11.2023";"6.18 MB";"24/11/2023";"26/01/2024"
"PROVVEDIMENTO N. 3736 DEL 13.12.2023";"4.84 MB";"13/12/2023";"26/01/2024"
"PROVVEDIMENTO N. 3645 DEL 05.12.2023";"5.83 MB";"05/12/2023";"26/01/2024"
"PROVVEDIMENTO N. 3510 DEL 22.11.2023";"5.72 MB";"22/11/2023";"26/01/2024"
"PROVVEDIMENTO N. 3228 DEL 25.10.2023";"7.33 MB";"25/10/2023";"26/01/2024"
"PROVVEDIMENTO N. 3034 DEL 05.10.2023";"3.51 MB";"05/10/2023";"26/01/2024"
"PROVVEDIMENTO N. 2611 DEL 31.08.2023";"6.2 MB";"31/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2613 DEL 31.08.2023";"5.72 MB";"31/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2508 DEL 18.08.2023";"0.72 MB";"18/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2472 DEL 11.08.2023";"5.12 MB";"11/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2665 DEL 05.09.2023";"4.31 MB";"05/09/2023";"26/01/2024"
"PROVVEDIMENTO N. 2507 DEL 18.08.2023";"3.61 MB";"18/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2473 DEL 11.08.2023";"5.53 MB";"11/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2449 DEL 09.08.2023";"5.45 MB";"09/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2277 DEL 24.07.2023";"0.7 MB";"24/07/2023";"26/01/2024"
"PROVVEDIMENTO N. 2516 DEL 21.08.2023";"4.33 MB";"21/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2419 DEL 07.08.2023";"0.77 MB";"07/08/2023";"26/01/2024"
"PROVVEDIMENTO N. 2296 DEL 26.07.2023";"5.18 MB";"26/07/2023";"26/01/2024"
"PROVVEDIMENTO N. 1943 DEL 23.06.2023";"0.7 MB";"23/06/2023";"26/01/2024"
"PROVVEDIMENTO N. 1836 DEL 13.06.2023";"3.76 MB";"13/06/2023";"26/01/2024"
"PROVVEDIMENTO N. 1605 DEL 22.05.2023";"0.68 MB";"22/05/2023";"26/01/2024"
"PROVVEDIMENTO N. 1488 DEL 12.05.2023";"7.01 MB";"12/05/2023";"26/01/2024"
"PROVVEDIMENTO N. 1842 DEL 13.06.2023";"5.17 MB";"13/06/2023";"26/01/2024"
"PROVVEDIMENTO N. 1403 DEL 05.05.2023";"0.68 MB";"05/05/2023";"26/01/2024"
"PROVVEDIMENTO N. 1028 DEL 05.04.2023";"8.93 MB";"05/04/2023";"26/01/2024"
"PROVVEDIMENTO N. 861 DEL 22.03.2023";"5.61 MB";"22/03/2023";"26/01/2024"
"PROVVEDIMENTO N. 724 DEL 09.03.2023";"3.75 MB";"09/03/2023";"26/01/2024"
"PROVVEDIMENTO N. 2546 DEL 24.08.2023";"0.73 MB";"24/08/2023";"26/01/2024"
"PROVVEDIMENTO  N. 3096 DEL 11.10.2023";"1.2 MB";"12/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 2866 DEL 21.09.2023";"7.53 MB";"21/09/2023";"25/01/2024"
"PROVVEDIMENTO N. 2555 DEL 25.08.2023";"0.73 MB";"25/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 2499 DEL 17.08.2023";"6.77 MB";"17/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 2560 DEL 25.08.2023";"6.79 MB";"25/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 2198 DEL 14.07.2023";"0.67 MB";"14/07/2023";"25/01/2024"
"PROVVEDIMENTO N. 2058 DEL 05.07.2023";"0.72 MB";"05/07/2023";"25/01/2024"
"PROVVEDIMENTO N.1977 DEL 27.06.2023";"4.45 MB";"27/06/2023";"25/01/2024"
"PROVVEDIMENTO N. 2315 DEL 27.07.2023";"4.57 MB";"27/07/2023";"25/01/2024"
"PROVVEDIMENTO N. 1624 DEL 23.05.2023";"3.71 MB";"23/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 1585 DEL 19.05.2023";"5.3 MB";"19/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 1754 DEL 06.06.2023";"4.17 MB";"06/06/2023";"25/01/2024"
"PROVVEDIMENTO N. 1389 DEL 04.05.2023";"6.63 MB";"04/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 1311 DEL 27.04.2023";"5.06 MB";"27/04/2023";"25/01/2024"
"PROVVEDIMENTO N. 1255 DEL 21.042023";"8.94 MB";"21/04/2023";"25/01/2024"
"PROVVEDIMENTO N.1194 DEL 17.04.2023";"5.76 MB";"17/04/2023";"25/01/2024"
"PROVVEDIMENTO N. 789 DEL 14.03.2023";"4.37 MB";"14/03/2023";"25/01/2024"
"PROVVEDIMENTO N. 1447 DEL 09.05.2023";"5.14 MB";"09/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 967 DEL 30.03.2023";"5.66 MB";"30/03/2023";"25/01/2024"
"PROVVEDIMENTO N. 589 DEL 23.02.2023";"5.22 MB";"23/02/2023";"25/01/2024"
"PROVVEDIMENTO N. 1460 DEL 10.05.2023";"7.53 MB";"10/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 515 DEL 17.02.2023";"4.47 MB";"17/02/2023";"25/01/2024"
"PROVVEDIMENTO N. 3407 DEL 13.11.2023";"0.87 MB";"14/11/2023";"25/01/2024"
"PROVVEDIMENTO N. 3434 DEL 15.11.2023";"1.3 MB";"15/11/2023";"25/01/2024"
"PROVVEDIMENTO N. 3271 DEL 31.10.2023";"0.8 MB";"31/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 3188 DEL 20.10.2023";"1.24 MB";"20/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 3156 DEL 17.10.2023";"0.65 MB";"17/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 3129 DEL 13.10.2023";"1.22 MB";"13/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 3095 DEL 11.10.2023";"0.83 MB";"11/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 2749 DEL 12.09.2023";"1.11 MB";"12/09/2023";"25/01/2024"
"PROVVEDIMENTO N. 3185 DEL 20.10.2023";"1.6 MB";"20/10/2023";"25/01/2024"
"PROVVEDIMENTO N. 2652 DEL 04.09.2023";"1.37 MB";"04/09/2023";"25/01/2024"
"PROVVEDIMENTO N. 2398 DEL 04.08.2023";"1.03 MB";"04/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 2517 DEL 21.08.2023";"0.84 MB";"21/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 2269 DEL 21.07.2023";"1.22 MB";"21/07/2023";"25/01/2024"
"PROVVEDIMENTO N. 2133 DEL 11.07.2023";"1.68 MB";"11/07/2023";"25/01/2024"
"PROVVEDIMENTO N. 1940 DEL 23.06.2023";"0.73 MB";"23/06/2023";"25/01/2024"
"PROVVEDIMENTO N. 2197 DEL 14.07.2023";"2.26 MB";"14/07/2023";"25/01/2024"
"PROVVEDIMENTO N. 1695 DEL 30.05.2023";"1.64 MB";"30/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 1379 DEL 04.05.2023";"1.69 MB";"04/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 2450 DEL 09.08.2023";"6.53 MB";"09/08/2023";"25/01/2024"
"PROVVEDIMENTO N. 1472 DEL 11.05.2023";"1.1 MB";"11/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 1348 DEL 02.05.2023";"0.75 MB";"04/05/2023";"25/01/2024"
"PROVVEDIMENTO N. 990 DEL 03.04.2023";"4.42 MB";"03/04/2023";"25/01/2024"
"PROVVEDIMENTO N. 3119 DEL 12.10.2023";"4.68 MB";"12/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3183 DEL 19.10.2023";"3.83 MB";"19/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3094 DEL 11.10.2023";"0.75 MB";"12/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3019 DEL 04.10.2023";"4.1 MB";"04/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3163 DEL 17.10.2023";"6.19 MB";"17/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3097 DEL11.10.2023";"1.35 MB";"12/10/2023";"19/01/2024"
"PROVVEDIMENTO N. 3258 DEL 27.10.2023";"0.67 MB";"27/10/2023";"17/01/2024"
"PROVVEDIMENTO N. 3242 DEL 26.10.2023";"4.86 MB";"26/10/2023";"17/01/2024"
"PROVVEDIMENTO N. 3777 DEL 15.12.2023";"1.83 MB";"15/12/2023";"15/12/2023"
"PROVVEDIMENTO N. 3761 DEL 14.12.2023";"1.54 MB";"14/12/2023";"14/12/2023"
"PROVVEDIMENTO N. 3648 DEL 05.12.2023";"1.2 MB";"05/12/2023";"05/12/2023"
"PROVVEDIMENTO N. 2148 DEL 11.07.2023";"0.83 MB";"11/07/2023";"11/07/2023"
"PROVVEDIMENTO N. 2085  DEL 06.07.2023";"0.78 MB";"06/07/2023";"06/07/2023"
"PROVVEDIMENTO N. 1070 DEL 06.04.2023";"5.63 MB";"06/04/2023";"06/04/2023"
