"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO N. 1077 DEL 26.04.201";"2.45 MB";"26/04/2021";"01/03/2024"
"PROVVEDIMENTO N. 2474 DEL 07.10.2021";"1.02 MB";"07/10/2021";"01/03/2024"
"PROVVEDIMENTO N. 463 DEL 22.02.2021";"3.03 MB";"22/02/2021";"01/03/2024"
"PROVVEDIMENTO N. 2535 DEL 12.10.2021";"5.03 MB";"12/10/2021";"29/02/2024"
"PROVVEDIMENTO N. 2534 DEL 12.10.2021";"3.99 MB";"12/10/2021";"29/02/2024"
"PROVVEDIMENTO N. 2739 DEL 03.11.2021";"4.69 MB";"03/11/2021";"29/02/2024"
"PROVVEDIMENTO N. 2555 DEL 15.10.2021";"4.25 MB";"15/10/2021";"29/02/2024"
"PROVVEDIMENTO N. 2358 DEL 24.09.2021";"0.58 MB";"24/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 2460 DEL 06.10.2021";"0.59 MB";"06/10/2021";"29/02/2024"
"PROVVEDIMENTO N. 2250 DEL 14.09.2021";"3.86 MB";"14/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 2628 DEL 21.10.2021";"0.68 MB";"21/10/2021";"29/02/2024"
"PROVVEDIMENTO N. 2158 DEL 30.08.2021";"4.05 MB";"30/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2131 DEL 24.08.2021";"0.58 MB";"24/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2103 DEL 18.08.2021";"5.25 MB";"18/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2185 DEL 01.09.2021";"6.11 MB";"01/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 2130 DEL 24.08.2021";"4.55 MB";"24/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2037 DEL 09.08.2021";"5.77 MB";"09/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2184 DEL 01.09.2021";"7.49 MB";"01/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 1937 DEL 30.07.2021";"0.58 MB";"30/07/2021";"29/02/2024"
"PROVVEDIMENTO N.1964 DEL 02.08.2021";"0.65 MB";"02/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 2193 DEL 02.09.2021";"5.33 MB";"02/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 1818 DEL 15.07.2021";"0.59 MB";"15/07/2021";"29/02/2024"
"PROVVEDIMENTO N. 1769 DEL 09.07.2021";"3.25 MB";"09/07/2021";"29/02/2024"
"PROVVEDIMENTO N. 2000 DEL 04.08.2021";"0.91 MB";"04/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 1801 DEL 14.07.2021";"3.35 MB";"14/07/2021";"29/02/2024"
"PROVVEDIMENTO N. 1733 DEL 06.07.2021";"0.6 MB";"06/07/2021";"29/02/2024"
"PROVVEDIMENTO N. 1660 DEL 29.06.2021";"4.05 MB";"29/06/2021";"29/02/2024"
"PROVVEDIMENTO N. 1923 DEL 28.07.2021";"4.09 MB";"28/07/2021";"29/02/2024"
"PROVVEDIMENTO N. 1553 DEL 16.06.2021";"4.6 MB";"16/06/2021";"29/02/2024"
"PROVVEDIMENTO N. 1386 DEL 27.05.2021";"3.09 MB";"27/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1384 DEL 27.05.2021";"3.52 MB";"27/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1281 DEL 17.05.2021";"2.47 MB";"17/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1309 DEL 19.05.2021";"2.6 MB";"19/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1230 DEL 12.05.2021";"2.57 MB";"12/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1231 DEL 12.05.2021";"3.56 MB";"12/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1186 DEL 07.05.2021";"2.85 MB";"07/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1167 DEL 04.05.2021";"2.56 MB";"04/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1023 DEL 21.04.2021";"4.21 MB";"21/04/2021";"29/02/2024"
"PROVVEDIMENTO N. 1308 DEL 19.05.2021";"2.57 MB";"19/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1316 DEL 20.05.2021";"5.23 MB";"20/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 1425 del 01.06.2021";"2.88 MB";"01/06/2021";"29/02/2024"
"PROVVEDIMENTO N. 943 DEL 14.04.2021";"4.01 MB";"14/04/2021";"29/02/2024"
"PROVVEDIMENTO N. 2357 DEL 24.09.2021";"5.1 MB";"24/09/2021";"29/02/2024"
"PROVVEDIMENTO N. 853 DEL 06.04.2021";"2.37 MB";"06/04/2021";"29/02/2024"
"PROVVEDIMENTO N. 1228 DEL 12.05.2021";"3.31 MB";"12/05/2021";"29/02/2024"
"PROVVEDIMENTO N. 731 DEL 22.03.2021";"3.11 MB";"22/03/2021";"29/02/2024"
"PROVVEDIMENTO N. 2095 DEL 16.08.2021";"3.06 MB";"16/08/2021";"29/02/2024"
"PROVVEDIMENTO N. 613 DEL 09.03.2021";"3.95 MB";"09/03/2021";"29/02/2024"
"PROVVEDIMENTO N. 382 DEL 17.02.2021";"2.8 MB";"17/02/2021";"29/02/2024"
"PROVVEDIMENTO N. 526 DEL 01.03.2021";"2.69 MB";"01/03/2021";"29/02/2024"
"PROVVEDIMENTO N. 3264 DEL 29.12.2021";"4.55 MB";"29/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3262 DEL 29.12.2021";"0.55 MB";"29/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3191 DEL 21.12.2021";"4.54 MB";"21/12/2021";"28/02/2024"
"PROVVEDIMENTO N.3172 DEL 20.12.2021";"0.56 MB";"20/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3141 DEL 16.12.2021";"6.25 MB";"16/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3114 DEL 14.12.2021";"0.55 MB";"14/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3012 DEL 1.12.2021";"0.57 MB";"01/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 2956 DEL 24.11.2021";"5.33 MB";"24/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 3031 DEL 3.12.2021";"10.79 MB";"03/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 2850 DEL 15.11.2021";"0.55 MB";"15/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 2826 DEL 10.112021";"4.6 MB";"10/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 3005 DEL 30.11.2021";"0.73 MB";"30/11/2021";"28/02/2024"
"PROVVEDIMENTO N.2382 DEL 28.09.2021";"1 MB";"28/09/2021";"28/02/2024"
"PROVVEDIMENTO N. 2240 DEL 13.09.2021";"0.65 MB";"13/09/2021";"28/02/2024"
"PROVVEDIMENTO N.2224 DEL 07.09.2021";"1.62 MB";"07/09/2021";"28/02/2024"
"PROVVEDIMENTO N.2058 DEL 10.08.2021";"1.18 MB";"10/08/2021";"28/02/2024"
"PROVVEDIMENTO N. 1919 DEL 28.07.2021";"0.59 MB";"28/07/2021";"28/02/2024"
"PROVVEDIMENTO N. 1853 DEL 19.07.2021";"4.18 MB";"19/07/2021";"28/02/2024"
"PROVVEDIMENTO N. 1820 DEL 15.07.2021";"1.23 MB";"15/07/2021";"28/02/2024"
"PROVVEDIMENTO N. 1681 DEL 30.06.2021";"1.62 MB";"30/06/2021";"28/02/2024"
"PROVVEDIMENTO N.1651 DEL 28.06.2021";"1.07 MB";"28/06/2021";"28/02/2024"
"PROVVEDIMENTO N. 1655 DEL 28.06.2021";"1.22 MB";"28/06/2021";"28/02/2024"
"PROVVEDIMENTO N.1535 DEL 14.06.2021";"0.65 MB";"14/06/2021";"28/02/2024"
"PROVVEDIMENTO N. 1282 DEL 17.05.2021.pdf";"1.57 MB";"17/05/2021";"28/02/2024"
"PROVVEDIMENTO N. 1559 DEL 17.06.2021";"0.76 MB";"17/06/2021";"28/02/2024"
"PROVVEDIMENTO N.1076 DEL 26.04.2021";"1.63 MB";"26/04/2021";"28/02/2024"
"PROVVEDIMENTO N.1074 DEL 26.04.2021";"1.14 MB";"26/04/2021";"28/02/2024"
"PROVVEDIMENTO N. 1006 DEL 20.04.2021";"1.13 MB";"20/04/2021";"28/02/2024"
"PROVVEDIMENTO N.1201 DEL 10.05.2021";"1.13 MB";"10/05/2021";"28/02/2024"
"PROVVEDIMENTO N.839 DEL 02.04.2021";"4.48 MB";"02/04/2021";"28/02/2024"
"PROVVEDIMENTO N. 798 DEL 30.03.2021";"1.61 MB";"30/03/2021";"28/02/2024"
"PROVVEDIMENTO N.765 DEL 25.03.2021";"1.65 MB";"25/03/2021";"28/02/2024"
"PROVVEDIMENTO N.711 DEL 19.03.2021";"1.14 MB";"19/03/2021";"28/02/2024"
"PROVVEDIMENTO N.626 DEL 10.03.2021";"1.13 MB";"10/03/2021";"28/02/2024"
"PROVVEDIMENTO N.632 DEL 11.03.2021";"1.81 MB";"11/03/2021";"28/02/2024"
"PROVVEDIMENTO N. 1003 DEL 20.04.2021";"1.76 MB";"20/04/2021";"28/02/2024"
"PROVVEDIMENTO N.631 DEL 11.03.2021";"1.05 MB";"11/03/2021";"28/02/2024"
"PROVVEDIMENTO N.355 DEL 15.02.2021";"1.35 MB";"15/02/2021";"28/02/2024"
"PROVVEDIMENTO N. 2211 DEL 06.09.2021.pdf";"0.83 MB";"06/09/2021";"28/02/2024"
"PROVVEDIMENTO N. 3256 DEL 28.12.2021";"0.68 MB";"28/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3224  DEL 23.12.2021";"1.17 MB";"23/12/2021";"28/02/2024"
"PROVVEDIMENTO N.2904 DEL 18.11.2021";"0.85 MB";"18/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 2903 DEL 18.11.2021";"0.84 MB";"18/11/2021";"28/02/2024"
"PROVVEDIMENTO N.3173 DEL 20.12.2021";"0.81 MB";"20/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3113 DEL 14.12.2021";"0.81 MB";"14/12/2021";"28/02/2024"
"PROVVEDIMENTO N.3066 DEL 07.12.2021";"0.81 MB";"07/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3064 DEL 07.12.2021";"1.24 MB";"07/12/2021";"28/02/2024"
"PROVVEDIMENTO N.3018 DEL 01.12.2021";"0.67 MB";"01/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 3014 DEL 01.12.2021";"0.76 MB";"01/12/2021";"28/02/2024"
"PROVVEDIMENTO N .3029 DEL 03.12.2021";"1.06 MB";"03/12/2021";"28/02/2024"
"PROVVEDIMENTO N. 2916 DEL 19.11.2021";"0.74 MB";"19/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 2738 DEL 03.11.2021";"0.66 MB";"03/11/2021";"28/02/2024"
"PROVVEDIMENTO N. 2622 DEL 20.10.2021";"1 MB";"20/10/2021";"28/02/2024"
"PROVVEDIMENTO N. 2636 DEL 22.10.2021";"1.38 MB";"22/10/2021";"28/02/2024"
"PROVVEDIMENTO N.2383 DEL 28.09.2021";"0.66 MB";"28/09/2021";"28/02/2024"
"PROVVEDIMENTO N.2621 DEL 20.10.2021";"0.91 MB";"20/10/2021";"28/02/2024"
"PROVVEDIMENTO N.2620 DEL 20.10.2021";"0.67 MB";"20/10/2021";"28/02/2024"
"PROVVEDIMENTO N. 2241 DEL 13.09.2021";"0.64 MB";"13/09/2021";"28/02/2024"
"PROVVEDIMENTO N. 3217 DEL 22.12.2021";"6.29 MB";"22/12/2021";"22/12/2021"
"PROVVEDIMENTO N.3171 DEL 20.12.2021";"0.6 MB";"20/12/2021";"20/12/2021"
"PROVVEDIMENTO N. 3025 DEL 02.12.2021";"0.52 MB";"02/12/2021";"02/12/2021"
"PROVVEDIMENTO N. 1860 DEL 20.07.2021";"0.61 MB";"20/07/2021";"20/07/2021"
"PROVVEDIMENTO N. 1377 DEL 26.05.2021";"9.36 MB";"26/05/2021";"26/05/2021"
"PROVVEDIMENTO N. 601 DEL 08.03.2021";"2.94 MB";"08/03/2021";"08/03/2021"
"PROVVEDIMENTO N. 380 DEL 17.02.2021";"6.06 MB";"17/02/2021";"17/02/2021"
"PROVVEDIMENTO N. 105 DEL 19.01.2021";"3.44 MB";"19/01/2021";"19/01/2021"
"PROVVEDIMENTO N. 84 DEL 14.01.2021.pdf";"1.06 MB";"15/01/2021";"15/01/2021"
